Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
VALLEY VIEW MEDICAL CENTER,CEFAZOLN 500MG(2) J,636,J0690,J0690,137.65
VALLEY VIEW MEDICAL CENTER,GENTAM 80MG(0.25) J,636,J1580,J1580,319
VALLEY VIEW MEDICAL CENTER,NAFCILLIN 2GM J,250,,,1002.8
VALLEY VIEW MEDICAL CENTER,TOBRAMY 80MG J,636,J3260,J3260,280.7
VALLEY VIEW MEDICAL CENTER,CEFUROXIME 750MG J,636,J0697,J0697,275.3
VALLEY VIEW MEDICAL CENTER,CEFTRIAX 250MG(8) J,636,J0696,J0696,38.14
VALLEY VIEW MEDICAL CENTER,HEP B VAC PED 10MCG,636,90744,90744,304.55
VALLEY VIEW MEDICAL CENTER,AZTREONAM 2GM J,250,,J0457,1963.5
VALLEY VIEW MEDICAL CENTER,GLYCOPUR 0.4\2ML J,250,,,125.74
VALLEY VIEW MEDICAL CENTER,RANITIDINE 25MG(2) J,636,J2780,J2780,201.75
VALLEY VIEW MEDICAL CENTER,MEROPENEM 100MG (5),636,J2185,J2185,174.22
VALLEY VIEW MEDICAL CENTER,HYDROCORSS100MG(2.5),636,J1720,J1720,70
VALLEY VIEW MEDICAL CENTER,METHYLPR SS 125MG(8,636,J2930,J2930,118.36
VALLEY VIEW MEDICAL CENTER,TRIAMCIN 10MG(4) J,636,J3301,J3301,1569.7
VALLEY VIEW MEDICAL CENTER,CALCITON 400U  J,636,J0630,J0630,19281.2
VALLEY VIEW MEDICAL CENTER,ESTROG CONJ 25MG J,636,J1410,J1410,6951.7
VALLEY VIEW MEDICAL CENTER,INSULIN HUMULIN N 1M,637,J1815,J1815,12.09
VALLEY VIEW MEDICAL CENTER,MAG SULF 500MG (2)J,636,J3475,J3475,39.5
VALLEY VIEW MEDICAL CENTER,SOD BICARB 8.4% 50ML,250,,,707.9
VALLEY VIEW MEDICAL CENTER,DESMOPR 1MCG\10 (4),636,J2597,J2597,436.65
VALLEY VIEW MEDICAL CENTER,PAMIDRONATE 30MG J,636,J2430,J2430,1147.3
VALLEY VIEW MEDICAL CENTER,HEPARIN 1000 (5),636,J1644,J1644,51.12
VALLEY VIEW MEDICAL CENTER,PROTAMINE 10MG (5) J,636,J2720,J2720,125.68
VALLEY VIEW MEDICAL CENTER,EDROPHIUM10MG\ML15ML,250,,,1204.8
VALLEY VIEW MEDICAL CENTER,METHYLBLUE 1MG(10),636,Q9968,Q9968,10.33
VALLEY VIEW MEDICAL CENTER,NEOSTIGMINE .5MG (2),636,J2710,J2710,64.35
VALLEY VIEW MEDICAL CENTER,PROMETH 50MG J,636,J2550,J2550,152.4
VALLEY VIEW MEDICAL CENTER,MANNITOL25%50ML J,636,J2150,J2150,173
VALLEY VIEW MEDICAL CENTER,ENOXAPARIN10MG (8) J,636,J1650,J1650,88.49
VALLEY VIEW MEDICAL CENTER,TENECTEPLASE1MG(50)J,636,J3101,J3101,58612.88
VALLEY VIEW MEDICAL CENTER,AMIODARONE 30MG J,636,J0282,J0282,20.24
VALLEY VIEW MEDICAL CENTER,RIFAMPIN 600MG J,250,,,3537.6
VALLEY VIEW MEDICAL CENTER,ALBUMIN 5% 250ML J,636,P9045,P9045,339.98
VALLEY VIEW MEDICAL CENTER,BUTORPH 1MG J,636,J0595,J0595,188.5
VALLEY VIEW MEDICAL CENTER,CORTROSYN 0.25MG J,636,J0834,J0834,2013
VALLEY VIEW MEDICAL CENTER,DOBUT 250MG(2)D5 250,636,J1250,J1250,1055.2
VALLEY VIEW MEDICAL CENTER,ETHY ALC 98% J,250,,,1566.1
VALLEY VIEW MEDICAL CENTER,HALOPERIDOL 50MG\ML,636,J1630,J1630,55.72
VALLEY VIEW MEDICAL CENTER,INS HUMULIN R 5U,636,J1815,J1815,7.95
VALLEY VIEW MEDICAL CENTER,PROPANOL HCL 1MG J,636,J1800,J1800,471.9
VALLEY VIEW MEDICAL CENTER,LIDOCAIN EPI 2% MDV,250,,,605.7
VALLEY VIEW MEDICAL CENTER,MORPHINE 10MG(0.4) J,636,J2270,J2270,134.9
VALLEY VIEW MEDICAL CENTER,LEVOFLX 250MG(2)100,636,J1956,J1956,187.7
VALLEY VIEW MEDICAL CENTER,BUPIV\EPI 0.25% 10ML,250,,,363.3
VALLEY VIEW MEDICAL CENTER,FONDAPAR .5MG (5) J,636,J1652,J1652,23.94
VALLEY VIEW MEDICAL CENTER,IMMUNEGLOBRHO(D300MG,636,J2790,J2790,3029.3
VALLEY VIEW MEDICAL CENTER,ETOMIDATE 2MG\ML 20M,250,,,332.8
VALLEY VIEW MEDICAL CENTER,HEP B VAC P/A 5MCG J,636,90744,90744,580.9
VALLEY VIEW MEDICAL CENTER,CAFF CIT 5MG(4) J,636,J0706,J0706,54.61
VALLEY VIEW MEDICAL CENTER,FACT VIII RECMB 1U J,636,J7192,J7192,410.1
VALLEY VIEW MEDICAL CENTER,LIDOCAINE EPI 1% 10M,250,,,102.5
VALLEY VIEW MEDICAL CENTER,SOD BICARB 4.2% 5ML,250,,,637.6
VALLEY VIEW MEDICAL CENTER,TRACE ELEMENTS 5ML J,250,,,263
VALLEY VIEW MEDICAL CENTER,HALOPERIDOL 5MG J,636,J1630,J1630,353
VALLEY VIEW MEDICAL CENTER,HEPFL 10 (100) VL,636,J1642,J1642,0.42
VALLEY VIEW MEDICAL CENTER,OCTREOTIDEND25MCGJ,636,J2354,J2354,146.5
VALLEY VIEW MEDICAL CENTER,TDAP ADACEL,636,90715,90715,1067.1
VALLEY VIEW MEDICAL CENTER,INS NOVOLOG PN 5(60),637,J1815,J1815,17.28
VALLEY VIEW MEDICAL CENTER,DILTIAZEM 50MG\10ML,250,,,181.9
VALLEY VIEW MEDICAL CENTER,LIDO10MG(20)2%10ML,636,J2001,J2001,4.88
VALLEY VIEW MEDICAL CENTER,PROLASTIN 10MG (100),636,J0256,J0256,38.3
VALLEY VIEW MEDICAL CENTER,MAG SULF 500MG(40)50,636,J3475,J3475,6.87
VALLEY VIEW MEDICAL CENTER,MORPHINE 10MG 1ML J,636,J2270,J2270,134.9
VALLEY VIEW MEDICAL CENTER,GENTAM 80MG (10) J,636,J1580,J1580,275.3
VALLEY VIEW MEDICAL CENTER,HEP B IG 0.5ML PFS J,636,J1571,J1571,1670.6
VALLEY VIEW MEDICAL CENTER,MENINGOCOCCAL VACC,636,90733,90733,448
VALLEY VIEW MEDICAL CENTER,DILTIAZEM 100MG J,250,,,673
VALLEY VIEW MEDICAL CENTER,VECURONIUM 100MG J,250,,,419.8
VALLEY VIEW MEDICAL CENTER,HYDROXYZINE 25MG J,636,J3410,J3410,549.1
VALLEY VIEW MEDICAL CENTER,EMTRICITABIN TENOFOV,637,,,436.2
VALLEY VIEW MEDICAL CENTER,RIFAMPIN 150MG C,637,,,22.7
VALLEY VIEW MEDICAL CENTER,PREGABALIN 75MG C,637,,,116.4
VALLEY VIEW MEDICAL CENTER,CLINIMIX 8.5\50 TPN,250,,,988.9
VALLEY VIEW MEDICAL CENTER,OXYCOD APAP 10\325MG,637,,,39.7
VALLEY VIEW MEDICAL CENTER,SUCCCHOL 20MG (10) J,636,J0330,J0330,41.69
VALLEY VIEW MEDICAL CENTER,METHYLPRDLA40MG(2),636,J1040,J1040,318.3
VALLEY VIEW MEDICAL CENTER,TOTERODINE LA 2MG T,637,,,84.3
VALLEY VIEW MEDICAL CENTER,DEXAMETHASONE 1MG T,637,J8540,J8540,9.3
VALLEY VIEW MEDICAL CENTER,HYDROCODONE 7.5 325M,637,,,30.4
VALLEY VIEW MEDICAL CENTER,CEFAZOLIN 2GM/100ML,636,J0690,J0690,225.05
VALLEY VIEW MEDICAL CENTER,HEPARIN 100U\ML 3ML,636,J1642,J1642,1.65
VALLEY VIEW MEDICAL CENTER,PEN G K 0.6MU(5) J,636,J2540,J2540,581.5
VALLEY VIEW MEDICAL CENTER,TACROLIMUS ANHY 5MG,636,J7525,J7525,4540.4
VALLEY VIEW MEDICAL CENTER,FORANE 15 MIN,250,,,45.1
VALLEY VIEW MEDICAL CENTER,PHENYLEPH 1% 15ML NS,637,,,28.9
VALLEY VIEW MEDICAL CENTER,FLUCON200MG(.5) PB,636,J1450,J1450,314.2
VALLEY VIEW MEDICAL CENTER,LEVETIR10MG(50)J,636,J1953,J1953,10.42
VALLEY VIEW MEDICAL CENTER,TACROLIMUS1MG(0.5) C,636,J7507,J7507,23.3
VALLEY VIEW MEDICAL CENTER,EPO1000UNESRD(10),636,J0885,J0885,450.26
VALLEY VIEW MEDICAL CENTER,DEOXYRIBON 1MLG\2ML,250,,,922.6
VALLEY VIEW MEDICAL CENTER,GABAPENTIN 800MG T,637,,,31.8
VALLEY VIEW MEDICAL CENTER,AMIKACIN 100MG (5) J,636,J0278,J0278,104.14
VALLEY VIEW MEDICAL CENTER,CLINDAM 900MG D5W 50,250,,J0736,921
VALLEY VIEW MEDICAL CENTER,LIDOCAINE 5% PATCH,637,,,86.2
VALLEY VIEW MEDICAL CENTER,CLINIMIX 4.25/25 2L,250,,,1978.6
VALLEY VIEW MEDICAL CENTER,CISATRACUR 2MG/ML 10,636,J3490,J3490,366.16
VALLEY VIEW MEDICAL CENTER,FOSPHEN 50MG(2) J,636,Q2009,Q2009,37.6
VALLEY VIEW MEDICAL CENTER,GLYCOPHYR 0.2ML/ML 5,250,,,132.52
VALLEY VIEW MEDICAL CENTER,IV LIPOSYN 20% 250 M,250,,,1148.3
VALLEY VIEW MEDICAL CENTER,FENTANL  .1MG(10)2ML,636,J3010,J3010,94.4
VALLEY VIEW MEDICAL CENTER,DABIGATRAN 75MG C,637,,,71.6
VALLEY VIEW MEDICAL CENTER,RANITIDINE 150MG T,637,,,14
VALLEY VIEW MEDICAL CENTER,NOREPINEPH8MG250D5W,250,,,252.2
VALLEY VIEW MEDICAL CENTER,LEVOTHYROX 0.175MG T,637,,,21.7
VALLEY VIEW MEDICAL CENTER,RIVAROXABAN 10MG T,637,,,166.4
VALLEY VIEW MEDICAL CENTER,RIVAROXABAN 20MG T,637,,,166.4
VALLEY VIEW MEDICAL CENTER,EPIFIX 1 SQ CM,636,Q4186,Q4186,235
VALLEY VIEW MEDICAL CENTER,IG OCTAGAM500MG(10)J,636,J1568,J1568,1198.13
VALLEY VIEW MEDICAL CENTER,GADOPENTET 1ML(15),255,A9579,A9579,1493.75
VALLEY VIEW MEDICAL CENTER,SUCCCHOL 20MG(10)SYR,636,J0330,J0330,65.51
VALLEY VIEW MEDICAL CENTER,ISOVUE 370 1ML(150)J,255,Q9967,Q9967,14.23
VALLEY VIEW MEDICAL CENTER,GRAFIX CORE SQ CM,636,Q4132,Q4132,1255
VALLEY VIEW MEDICAL CENTER,FERUMOXYTL 1MG(510)J,636,Q0138,Q0138,0.89
VALLEY VIEW MEDICAL CENTER,TRANEXAMIC AC1000MGJ,250,,,485.6
VALLEY VIEW MEDICAL CENTER,ALTEPLASE 1MG(100) J,636,J2997,J2997,733.95
VALLEY VIEW MEDICAL CENTER,APIXABAN 5MG T,637,,,109.4
VALLEY VIEW MEDICAL CENTER,FENTAN 0.1(5)\250,636,J3010,J3010,19.11
VALLEY VIEW MEDICAL CENTER,FLUVARIX QUAD 0.5ML,636,90686,90686,889.8
VALLEY VIEW MEDICAL CENTER,GADOBENDIMEGMN1ML,636,A9577,A9577,1079.7
VALLEY VIEW MEDICAL CENTER,BOTOX A 1IU(100)  J,636,J0585,J0585,91.22
VALLEY VIEW MEDICAL CENTER,SACUB/VALS 24/26 T,637,,,126.7
VALLEY VIEW MEDICAL CENTER,FLUTIC/VILANT 200/25,637,,,1528.6
VALLEY VIEW MEDICAL CENTER,VANCOMYC 500MG(2.5),636,J3370,J3370,854.1
VALLEY VIEW MEDICAL CENTER,FLUTIC FUR 100MCG T,637,,,948
VALLEY VIEW MEDICAL CENTER,DAPTOMYCIN WASTE,636,J0878,J0878,260.2
VALLEY VIEW MEDICAL CENTER,TIROBIFAN 0.25(15),636,J3246,J3246,168.27
VALLEY VIEW MEDICAL CENTER,LIDOCAINE 2% 6ML TOP,250,,,36.5
VALLEY VIEW MEDICAL CENTER,HYALURONIDASE RECOMB,636,J3473,J3473,6.49
VALLEY VIEW MEDICAL CENTER,PEGFIL BISM .5MG(12),636,Q5108,Q5108,5803.25
VALLEY VIEW MEDICAL CENTER,RETAC 1000(10)NESRAU,636,Q5106,Q5106,1641.3
VALLEY VIEW MEDICAL CENTER,KETAMN 200MG/20ML VL,250,,,405.72
VALLEY VIEW MEDICAL CENTER,SOD ZIRC CYCLOS 10GM,637,,,176.29
VALLEY VIEW MEDICAL CENTER,MYDRIATIC-3 1ML,250,,,215.3
VALLEY VIEW MEDICAL CENTER,ALBUMIN 5% 50ML,636,P9041,P9041,339.98
VALLEY VIEW MEDICAL CENTER,NACL .9% 100ML IVPB,250,,,115.4
VALLEY VIEW MEDICAL CENTER,GENTAM 80MG (1.5) J,636,J1580,J1580,137.65
VALLEY VIEW MEDICAL CENTER,IV D5 0.9% NACL 1000,636,J7042,J7042,307.3
VALLEY VIEW MEDICAL CENTER,KPHOS 15MM PREMIX,250,,,554
VALLEY VIEW MEDICAL CENTER,FENT/BUPIVA 2MCG 250,250,,,317.4
VALLEY VIEW MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
VALLEY VIEW MEDICAL CENTER,IOPAMIDOL 61% 51ML,636,Q9967,Q9967,14.22
VALLEY VIEW MEDICAL CENTER,JJ ADM SARSCOV2,771,0031A,0031A,140
VALLEY VIEW MEDICAL CENTER,REGEN-COV,260,Q0240,Q0240,0.01
VALLEY VIEW MEDICAL CENTER,MEROPENEM 100MG (10),636,J2185,J2185,80.93
VALLEY VIEW MEDICAL CENTER,IV D5/.2NS 1000ML,258,J7042,J7042,153.65
VALLEY VIEW MEDICAL CENTER,IV D5W 1000ML,258,J7070,J7070,294.8
VALLEY VIEW MEDICAL CENTER,IV LR 1000ML,636,J7120,J7120,307.3
VALLEY VIEW MEDICAL CENTER,IV NACL .9% 1000ML,258,J7030,J7030,286.1
VALLEY VIEW MEDICAL CENTER,IV NACL .9% 50ML ADV,258,,,133.4
VALLEY VIEW MEDICAL CENTER,IV DEX 10% 250ML,258,,,93.43
VALLEY VIEW MEDICAL CENTER,IMP UROLIFT PROSTHES,278,,L8699,3101.01
VALLEY VIEW MEDICAL CENTER,ALLOGRAFT,278,,L8699,5802.58
VALLEY VIEW MEDICAL CENTER,CATH TESSIO DIALYSIS,272,C1750,C1750,2569.82
VALLEY VIEW MEDICAL CENTER,SHUNT CAROTID ARTERY,278,,,5161.18
VALLEY VIEW MEDICAL CENTER,GLIDEWIRE,270,C1769,C1769,3380.64
VALLEY VIEW MEDICAL CENTER,KIT MEDTRONIC CONNEC,270,C1883,C1883,1706.53
VALLEY VIEW MEDICAL CENTER,GUIDEWIRE G02,278,C1769,C1769,514.63
VALLEY VIEW MEDICAL CENTER,IMP LEAD CORO VENOUS,278,C1900,C1900,17250.75
VALLEY VIEW MEDICAL CENTER,IMP EXFIX G04,278,,,2134.3
VALLEY VIEW MEDICAL CENTER,IMP PINS/WIRES G01,278,C1713,C1713,1284.1
VALLEY VIEW MEDICAL CENTER,IMP PINS/WIRES G05,278,C1713,C1713,4279.18
VALLEY VIEW MEDICAL CENTER,IMP SCREW G01,278,C1713,C1713,1284.1
VALLEY VIEW MEDICAL CENTER,IMP SCREW G05,278,C1713,C1713,4279.18
VALLEY VIEW MEDICAL CENTER,IMP SCREW G09,278,C1713,C1713,6206.97
VALLEY VIEW MEDICAL CENTER,IMP PLATE G02,278,C1713,C1713,2141.24
VALLEY VIEW MEDICAL CENTER,IMP PLATE G14,278,C1713,C1713,9202.06
VALLEY VIEW MEDICAL CENTER,IMP ANCH/STPLS G04,278,C1713,C1713,3423.66
VALLEY VIEW MEDICAL CENTER,IMP VASCULAR G04,278,,,3423.66
VALLEY VIEW MEDICAL CENTER,IMP VASCULAR G12,278,,,9202.06
VALLEY VIEW MEDICAL CENTER,IMP MESH G03,278,C1781,C1781,2568.16
VALLEY VIEW MEDICAL CENTER,IMP EAR TUBES G03,278,,,1677.73
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G04,278,C1776,C1776,5990.21
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G08,278,C1776,C1776,9202.06
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G07,278,C1776,C1776,8988.6
VALLEY VIEW MEDICAL CENTER,IMP PHALANGES G08,278,C1776,C1776,5017.2
VALLEY VIEW MEDICAL CENTER,IMP SHLD JOINT G03,278,C1776,C1776,18511.69
VALLEY VIEW MEDICAL CENTER,IMP BN ART/AUG G02,278,C1713,C1713,3423.66
VALLEY VIEW MEDICAL CENTER,CATH TA NONLAS G03,278,C1725,C1725,3253.27
VALLEY VIEW MEDICAL CENTER,CATH INTRASPINAL,278,C1755,C1755,3208.56
VALLEY VIEW MEDICAL CENTER,ST NON-CT/COV W/O DE,278,C1877,C1877,2353.06
VALLEY VIEW MEDICAL CENTER,ST URETERAL PIGTAIL,278,C2617,C2617,1585.25
VALLEY VIEW MEDICAL CENTER,IMP ELBOW JNT G09,278,C1776,C1776,4550.75
VALLEY VIEW MEDICAL CENTER,IMP NAILS G14,278,C1713,C1713,8783.42
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G11,278,C1776,C1776,32861.68
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G19,278,C1776,C1776,16262.89
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G43,278,C1776,C1776,36328.38
VALLEY VIEW MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,11919.18
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G14,278,C1776,C1776,11983.72
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G18,278,C1776,C1776,5465.65
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G40,278,C1776,C1776,34236.78
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G50,278,C1776,C1776,42796.79
VALLEY VIEW MEDICAL CENTER,IMP SCREW G12,278,C1713,C1713,7704.52
VALLEY VIEW MEDICAL CENTER,IMP PLATE G25,278,C1713,C1713,16262.89
VALLEY VIEW MEDICAL CENTER,ADENOSINE 1MG(6) J??,636,J0153,J0153,107.67
VALLEY VIEW MEDICAL CENTER,WATER STERILE 100ML,250,,,63.4
VALLEY VIEW MEDICAL CENTER,SEVOFLURANE 15MIN LI,250,,,60
VALLEY VIEW MEDICAL CENTER,FENTANYL PATCH 12MCG,637,,,176.8
VALLEY VIEW MEDICAL CENTER,DONNATAL 16.2/5ML,637,,,80.4
VALLEY VIEW MEDICAL CENTER,POVIDONE IODINE 1 AP,637,,,196.6
VALLEY VIEW MEDICAL CENTER,RIFAXIMIN 550MG T,637,,,386.8
VALLEY VIEW MEDICAL CENTER,SODIUM THIOSUL 10MLG,250,,,511.5
VALLEY VIEW MEDICAL CENTER,SULFACETAMIDE S DROP,637,,,543.5
VALLEY VIEW MEDICAL CENTER,TROPICAMIDE 1% DROPS,250,,,135
VALLEY VIEW MEDICAL CENTER,LEVALBUT HFA 45MCG 2,250,,,766.1
VALLEY VIEW MEDICAL CENTER,DILTIAZEM 125MG\125M,636,J3490,J3490,755.8
VALLEY VIEW MEDICAL CENTER,MAG500MG(8)SWF PB,636,J3475,J3475,69.15
VALLEY VIEW MEDICAL CENTER,SOLIFENACIN SUCC 10M,637,,,118.3
VALLEY VIEW MEDICAL CENTER,FOSPHEN 50MG(10) J,636,Q2009,Q2009,103.33
VALLEY VIEW MEDICAL CENTER,ARFORMOTEROL 15MCG/2,250,,,139.8
VALLEY VIEW MEDICAL CENTER,AMINOCAP AC 250MG J,250,,,270.2
VALLEY VIEW MEDICAL CENTER,LEUPROL7.5(6)PRO,636,J9217,J9217,17048
VALLEY VIEW MEDICAL CENTER,CLINIMIX 5\15 2L,250,,,1659.3
VALLEY VIEW MEDICAL CENTER,MEROPENEM 100MG(5) J,636,J2185,J2185,103.28
VALLEY VIEW MEDICAL CENTER,NOVOLIN INS NPH PEN,637,J1815,J1815,2
VALLEY VIEW MEDICAL CENTER,RATEGRAVIR 400MG T,637,,,236.4
VALLEY VIEW MEDICAL CENTER,TOCILIZUM 1MG (400),636,J3262,J3262,60.39
VALLEY VIEW MEDICAL CENTER,ACETAM 10MG(100) J,636,J0131,J0131,10.2
VALLEY VIEW MEDICAL CENTER,FIDAXOMICIN 200MG T,637,,,1533
VALLEY VIEW MEDICAL CENTER,TICAGRELOR 90MG T,637,,,92.1
VALLEY VIEW MEDICAL CENTER,OSELTAMIVR 6MG/ML 60,637,,,971
VALLEY VIEW MEDICAL CENTER,ONDANSETR4MGODT,637,,,42.75
VALLEY VIEW MEDICAL CENTER,SKIN THERASKIN SQ CM,636,Q4121,Q4121,200
VALLEY VIEW MEDICAL CENTER,IG OCTAGAM500MG(20)J,636,J1568,J1568,1198.14
VALLEY VIEW MEDICAL CENTER,GADOPENTET 1ML(20),255,A9579,A9579,227.7
VALLEY VIEW MEDICAL CENTER,MEDIHONEY DRSNG,250,,,431.2
VALLEY VIEW MEDICAL CENTER,SEALANT FIBRIN 2CC,250,,,1318.1
VALLEY VIEW MEDICAL CENTER,MYCOPHEN 500MG J,250,,,2039.4
VALLEY VIEW MEDICAL CENTER,BIMATOPRST.01% 2.5ML,250,,,1785.9
VALLEY VIEW MEDICAL CENTER,ISOVUE M 300 1ML(15),255,Q9967,Q9967,1290.1
VALLEY VIEW MEDICAL CENTER,LIDOCAINE 4% KIT,250,,,335.3
VALLEY VIEW MEDICAL CENTER,DEXMEDTMDN 400MCG100,250,,,2965.4
VALLEY VIEW MEDICAL CENTER,APIXABAN 2.5MG T,637,,,71.9
VALLEY VIEW MEDICAL CENTER,TBOFILGRSTM 1MCG(480,636,J1447,J1447,14.04
VALLEY VIEW MEDICAL CENTER,VORICONAZOLE10MG(20),636,J3465,J3465,141.43
VALLEY VIEW MEDICAL CENTER,HEPARIN1000\3ML,636,J1642,J1642,44.8
VALLEY VIEW MEDICAL CENTER,ALPHA1PROTIN10MG(100,636,J0257,J0257,49.6
VALLEY VIEW MEDICAL CENTER,FLUCELVAX VACC,636,90661,90661,1219
VALLEY VIEW MEDICAL CENTER,SACUB/VAL 97/103,636,,,25.88
VALLEY VIEW MEDICAL CENTER,FLUTIC/VILANT 100/25,637,,,1528.6
VALLEY VIEW MEDICAL CENTER,VANCOMYC 500MG(3) J,636,,J3370,1024.8
VALLEY VIEW MEDICAL CENTER,INFIXIMAB BISM 10MG,636,Q5103,Q5103,1167.34
VALLEY VIEW MEDICAL CENTER,METHYLBLUE 1MG(5),636,Q9968,Q9968,16.03
VALLEY VIEW MEDICAL CENTER,CEFAZLN500MG(4)100D5,636,J0690,J0690,589.4
VALLEY VIEW MEDICAL CENTER,FLUOR/PROPAR 5ML OL,637,,,449.5
VALLEY VIEW MEDICAL CENTER,RENFLEXIS 10MG J,636,Q5104,Q5104,10324.48
VALLEY VIEW MEDICAL CENTER,VITAMIN D3 5000 UNIT,251,,,4.1
VALLEY VIEW MEDICAL CENTER,NITROPRUSS20MG/NS100,250,,,2028.2
VALLEY VIEW MEDICAL CENTER,RABIES HIG 150IU/ML,636,90377,90377,43411.8
VALLEY VIEW MEDICAL CENTER,KCL 10MEQ/100ML IVPB,636,J3480,J3480,50.44
VALLEY VIEW MEDICAL CENTER,CEFAZOLIN 1GM IVPB,636,J0690,J0690,292.85
VALLEY VIEW MEDICAL CENTER,IV D5/THEOPHY 800MG/,636,J2810,J2810,225.7
VALLEY VIEW MEDICAL CENTER,IV D5 NITRO 25MG 250,250,,,1361.2
VALLEY VIEW MEDICAL CENTER,DOBUT 250MG(2)D5 250,636,J1250,J1250,72
VALLEY VIEW MEDICAL CENTER,D5 .2NS 20MEQ KCL 10,636,J3480,J3480,410.1
VALLEY VIEW MEDICAL CENTER,TIROFIBAN0.25MG(50PB,636,J3246,J3246,176.67
VALLEY VIEW MEDICAL CENTER,REMDESIVIR 1MG(100)J,636,J0248,J0248,86.25
VALLEY VIEW MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
VALLEY VIEW MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
VALLEY VIEW MEDICAL CENTER,MOXIFLOX .1% 1MG/ML,250,,,282.2
VALLEY VIEW MEDICAL CENTER,KETAMINE 500MG/5ML V,250,,,249.12
VALLEY VIEW MEDICAL CENTER,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
VALLEY VIEW MEDICAL CENTER,IV D10 .2NS 250ML,258,,,410.1
VALLEY VIEW MEDICAL CENTER,IV NACL 3% 1ML(500),636,J7131,J7131,368.9
VALLEY VIEW MEDICAL CENTER,NS .9% 210KCL 1000ML,636,J3480,J3480,636.2
VALLEY VIEW MEDICAL CENTER,CATH TRANSLMN DRG CT,278,C2623,C2623,9455.71
VALLEY VIEW MEDICAL CENTER,CATH DUAL LUMEN,272,C1751,C1751,4287.47
VALLEY VIEW MEDICAL CENTER,KIT NEPHROMAX,278,C1726,C1726,3134.11
VALLEY VIEW MEDICAL CENTER,ARTHREX BIOSUTURETAK,278,C1713,C1713,2149.54
VALLEY VIEW MEDICAL CENTER,CATH URET OPEN END,278,C1758,C1758,2192.54
VALLEY VIEW MEDICAL CENTER,INTR/SH  NONLAS G02,278,C1894,C1894,603.98
VALLEY VIEW MEDICAL CENTER,CATH BLLN DIL NV G03,278,C1726,C1726,1783.83
VALLEY VIEW MEDICAL CENTER,IMP EXFIX G01,278,,,711.45
VALLEY VIEW MEDICAL CENTER,IMP PINS/WIRES G02,278,C1713,C1713,2141.24
VALLEY VIEW MEDICAL CENTER,IMP SCREW G02,278,C1713,C1713,1310.56
VALLEY VIEW MEDICAL CENTER,IMP SCREW G06,278,C1713,C1713,3749.67
VALLEY VIEW MEDICAL CENTER,IMP SCREW G10,278,C1713,C1713,6420.45
VALLEY VIEW MEDICAL CENTER,IMP PLATE G07,278,C1713,C1713,5242.25
VALLEY VIEW MEDICAL CENTER,IMP PLATE G15,278,C1713,C1713,9202.06
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G01,278,C1776,C1776,2141.24
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G05,278,C1776,C1776,1469.42
VALLEY VIEW MEDICAL CENTER,IMP HIP JOINT G09,278,C1776,C1776,10656
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G04,278,C1776,C1776,5990.21
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G08,278,C1776,C1776,9202.06
VALLEY VIEW MEDICAL CENTER,IMP FOOT/ANKLE JOINT,278,C1776,C1776,4815.32
VALLEY VIEW MEDICAL CENTER,IMP PHALANGES G05,278,C1776,C1776,4704.45
VALLEY VIEW MEDICAL CENTER,IMP PHALANGES G09,278,C1776,C1776,5122.59
VALLEY VIEW MEDICAL CENTER,IMP SHLD JOINT G08,278,C1776,C1776,5185.98
VALLEY VIEW MEDICAL CENTER,ST NON-CT/COV W/DEL,278,C1876,C1876,9410.57
VALLEY VIEW MEDICAL CENTER,IMP ELBOW JNT G06,278,C1776,C1776,5823.53
VALLEY VIEW MEDICAL CENTER,IMP PLATE G21,278,C1713,C1713,9410.57
VALLEY VIEW MEDICAL CENTER,IMP MESH G16,278,C1781,C1781,8763.87
VALLEY VIEW MEDICAL CENTER,IMP MESH G24,278,C1781,C1781,8783.42
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G16,278,C1776,C1776,9331.14
VALLEY VIEW MEDICAL CENTER,IMP KNEE JOINT G52,278,C1776,C1776,32623.42
VALLEY VIEW MEDICAL CENTER,BONE FILLER,278,C1763,C1763,8068.87
